Import/export;Tipologia;TAXA;Paese;Quantit�;GEN-MAR;APR-GIU;LUG-SET;OTT-DIC;TOTALE  2017
import;PRODOTTI TRASFORMATI REINTRODUZIONI                                        ;CROCODYLIA;Totale;numero;10.892;13.592;14.672;9.382;48.538
import;PRODOTTI TRASFORMATI REINTRODUZIONI                                        ;CROCODYLIA;USA/MAURITIUS;numero;3.631;6.028;5.172;965;15.796
import;PRODOTTI TRASFORMATI REINTRODUZIONI                                        ;CROCODYLIA;COLOMBIA/CINA;numero;1.799;656;946;1.026;4.427
import;PRODOTTI TRASFORMATI REINTRODUZIONI                                        ;CROCODYLIA;USA/SVIZZERA;numero;4.996;6.405;4.193;6.341;21.935
import;PRODOTTI TRASFORMATI REINTRODUZIONI                                        ;VARANIDAE;Totale;numero;2.135;712;2.681;1.710;7.238
import;PRODOTTI TRASFORMATI REINTRODUZIONI                                        ;VARANIDAE;SUDAN/CINA;numero;2.100;697;1.378;1.560;5.735
import;PRODOTTI TRASFORMATI REINTRODUZIONI                                        ;TEIIDAE (lucertole);Totale;numero;705;201;101;755;1.762
import;PRODOTTI TRASFORMATI REINTRODUZIONI                                        ;TEIIDAE (lucertole);ARGENTINA/CINA;numero;699;199;101;696;1.695
import;PIANTE;;Totale;numero;303.566;114.030;201.300;439.338;1.058.234
import;PIANTE;;CINA;numero;290.520;99.000;190.000;437.738;1.017.258
import;PIANTE;;GUATEMALA;numero;9.320;1.000;11.300;1.600;23.220
import;OGGETTI IN PALISSANDRO;;Totale;numero;4.971;21.740;13.269;9.332;49.312
import;OGGETTI IN PALISSANDRO;;INDONESIA/CINA;numero;3.856;14.681;10.300;5.228;34.065
import;OGGETTI IN PALISSANDRO;;INDONESIA;numero;792;4.674;1.139;154;6.759
import;ALTRI SETTORI IMPORT;VICUGNA (fibra);Totale;kg;4.956;576;4.556;1.802;11.890
import;ALTRI SETTORI IMPORT;VICUGNA (fibra);PERU';kg;2.269;576;1.338;1.802;5.985
;ALTRI SETTORI IMPORT;VICUGNA (fibra);BOLIVIA;kg;2.545;;2.545;;5.090
export;Animali vivi;;Totale;numero;1.505;2.871;6.732;419;11.527
export;Animali vivi;;OMAN;numero;995;;43;;1.038
export;Animali vivi;;EMIRATI ARABI;numero;105;;19;;124
export;Animali vivi;;CINA;numero;472;2.180;4.913;274;7.839
export;PIANTE VIVE;;TOTALE;numero;55.255;75.022;36.925;34.826;202.028
export;PIANTE VIVE;;USA;numero;55.000;75.000;31.310;33.306;194.616
export;CAVIALE;Caviale;Totale;kg;3.109;2.801;3.005;4.812;13.727
export;CAVIALE;Caviale;USA;kg;607;473;851;981;2.912
export;CAVIALE;Caviale;CINA;kg;424;388;515;442;1.769
export;CAVIALE;Caviale;RUSSIA;kg;801;501;;1.045;2.347
export;CAVIALE;Caviale;GIAPPONE;kg;451;370;291;721;1.833
export;CAVIALE;Caviale;SINGAPORE;kg;219;253;241;417;1.130
export;CAVIALE;Caviale;COREA;kg;130;185;252;193;760
export;CARNE STORIONI;Carne di storioni;Totale;kg;13.452;19.544;3.860;7.819;44.675
export;CARNE STORIONI;Carne di storioni;GEORGIA;kg;;6.820;;;6.820
export;CARNE STORIONI;Carne di storioni;UCRAINA;kg;8500;3.750;3.750;2.500;18.500
export;CARNE STORIONI;Carne di storioni;SVIZZERA;kg;4.011;500;;5.159;9.670
export;CARNE STORIONI;Carne di storioni;MOLDAVIA;kg;700;;;;700
export;CARNE STORIONI;Carne di storioni;CINA;kg;50;;100;100;250
export;CARNE STORIONI;Carne di storioni;USA;kg;140;;;;140
export;CARNE STORIONI;Carne di storioni;IRAN;kg;;8.463;;;8.463
