Import/export;Tipologia;TAXA;Paese;Quantit�;GEN-MAR;APR-GIU;LUG-SET;OTT-DIC;TOTALE 2018
import;PRODOTTI TRASFORMATI REINTRODUZIONI                                        ;CROCODYLIA;Totale;numero;5.603;14.063;8.372;12.533;40.571
import;PRODOTTI TRASFORMATI REINTRODUZIONI                                        ;CROCODYLIA;USA/MAURITIUS;numero;0;0;0;0;0
import;PRODOTTI TRASFORMATI REINTRODUZIONI                                        ;CROCODYLIA;COLOMBIA/CINA;numero;400;9.461;3.496;6.003;19.360
import;PRODOTTI TRASFORMATI REINTRODUZIONI                                        ;CROCODYLIA;USA/SVIZZERA;numero;4.401;4.215;4.195;5.051;17.862
import;PRODOTTI TRASFORMATI REINTRODUZIONI                                        ;VARANIDAE;Totale;numero;721;3.637;4.715;8.502;17.575
import;PRODOTTI TRASFORMATI REINTRODUZIONI                                        ;VARANIDAE;SUDAN/CINA;numero;659;3.457;4.616;6.480;15.212
import;PRODOTTI TRASFORMATI REINTRODUZIONI                                        ;TEIIDAE (lucertole);Totale;numero;220;391;1.260;1.069;2.940
import;PRODOTTI TRASFORMATI REINTRODUZIONI                                        ;TEIIDAE (lucertole);ARGENTINA/CINA;numero;188;383;1.253;1.065;2.889
import;PIANTE;;Totale;numero;281.283;235.671;3.078;27.492;547.524
import;PIANTE;;CINA;numero;263.400;190.500;400;0;454.300
import;PIANTE;;GUATEMALA;numero;1.300;21.000;2.350;1.500;26.150
import;OGGETTI IN PALISSANDRO;;Totale;numero;110.930;2.919;1.263;1.727;116.839
import;OGGETTI IN PALISSANDRO;;INDONESIA/CINA;numero;6.524;1.421;225;0;8.170
import;OGGETTI IN PALISSANDRO;;INDIA;numero;102.000;0;0;470;102.470
import;ALTRI SETTORI IMPORT;VICUGNA (fibra);Totale;kg;860;2.347;1.245;2.601;7.053
import;ALTRI SETTORI IMPORT;VICUGNA (fibra);PERU';kg;860;1.417;947;1.794;5.018
;ALTRI SETTORI IMPORT;VICUGNA (fibra);BOLIVIA;kg;0;930;0;0;930
export;Animali vivi;;Totale;numero;432;6.087;4.134;261;10.914
export;Animali vivi;;MALESIA;numero;226;0;0;0;226
export;Animali vivi;;TAIWAN;numero;106;0;0;0;106
export;Animali vivi;;CINA;numero;58;5.594;4.046;153;9.851
export;PIANTE VIVE;;TOTALE;numero;20.115;13.393;24;1.117;34.649
export;PIANTE VIVE;;USA;numero;19.900;11.900;11;2;31.813
export;CAVIALE;Caviale;Totale;kg;3.295;3.453;3.758;6.744;17.250
export;CAVIALE;Caviale;USA;kg;604;840;929;1.994;4.367
export;CAVIALE;Caviale;CINA;kg;370;386;525;593;1.874
export;CAVIALE;Caviale;RUSSIA;kg;822;611;300;1.105;2.838
export;CAVIALE;Caviale;GIAPPONE;kg;265;347;621;1.209;2.442
export;CAVIALE;Caviale;SINGAPORE;kg;375;241;245;151;1.012
export;CAVIALE;Caviale;COREA;kg;214;139;226;184;763
export;CARNE STORIONI;Carne di storioni;Totale;kg;25.629;32.021;123.627;88.628;44.675
export;CARNE STORIONI;Carne di storioni;GEORGIA;kg;17.124;0;0;8.623;25.747
export;CARNE STORIONI;Carne di storioni;UCRAINA;kg;2.500;5.000;8.700;7.000;23.200
export;CARNE STORIONI;Carne di storioni;SVIZZERA;kg;5.000;5.000;200;10.200;20.400
export;CARNE STORIONI;Carne di storioni;MOLDAVIA;kg;1.000;0;0;0;1.000
export;CARNE STORIONI;Carne di storioni;CINA;kg;0;0;0;100;100
export;CARNE STORIONI;Carne di storioni;USA;kg;0;20;55.466;500;55.986
export;CARNE STORIONI;Carne di storioni;IRAN;kg;0;12.000;0;0;12.000
