Import/export;Tipologia;TAXA;Paese;Quantit�;GEN-MAR;APR-GIU;LUG-SET;OTT-DIC;TOTALE 2019
import;PRODOTTI TRASFORMATI REINTRODUZIONI                                        ;CROCODYLIA;Totale;numero;6.036;7.873;;;13.909
import;PRODOTTI TRASFORMATI REINTRODUZIONI                                        ;CROCODYLIA;USA/MAURITIUS;numero;0;0;;;0
import;PRODOTTI TRASFORMATI REINTRODUZIONI                                        ;CROCODYLIA;COLOMBIA/CINA;numero;1.894;479;;;2.373
import;PRODOTTI TRASFORMATI REINTRODUZIONI                                        ;CROCODYLIA;USA/SVIZZERA;numero;3.744;6.519;;;10.263
import;PRODOTTI TRASFORMATI REINTRODUZIONI                                        ;VARANIDAE;Totale;numero;1.064;2.954;;;4.018
import;PRODOTTI TRASFORMATI REINTRODUZIONI                                        ;VARANIDAE;SUDAN/CINA;numero;926;2.803;;;3.729
import;PRODOTTI TRASFORMATI REINTRODUZIONI                                        ;TEIIDAE (lucertole);Totale;numero;864;727;;;1.591
import;PRODOTTI TRASFORMATI REINTRODUZIONI                                        ;TEIIDAE (lucertole);ARGENTINA/CINA;numero;864;725;;;1.589
import;PIANTE;;Totale;numero;33.285;112.979;;;146.264
import;PIANTE;;CINA;numero;22.267;104.144;;;126.411
import;PIANTE;;GUATEMALA;numero;6.500;7.500;;;14.000
import;OGGETTI IN PALISSANDRO;;Totale;numero;104;132;;;236
import;OGGETTI IN PALISSANDRO;;INDONESIA/CINA;numero;0;0;;;0
import;OGGETTI IN PALISSANDRO;;INDIA;numero;0;0;;;0
import;ALTRI SETTORI IMPORT;VICUGNA (fibra);Totale;kg;1.492;3.193;;;4.685
import;ALTRI SETTORI IMPORT;VICUGNA (fibra);PERU';kg;1.427;2.975;;;4.402
;ALTRI SETTORI IMPORT;VICUGNA (fibra);BOLIVIA;kg;0;0;;;0
export;Animali vivi;;Totale;numero;480;644;;;1.124
export;Animali vivi;;MALESIA;numero;0;0;;;0
export;Animali vivi;;TAIWAN;numero;16;0;;;16
export;Animali vivi;;CINA;numero;45;42;;;87
export;PIANTE VIVE;;TOTALE;numero;66;234.271;;;234.337
export;PIANTE VIVE;;USA;numero;0;4.944;;;4.944
export;CAVIALE;Caviale;Totale;kg;3.509;3.035;;;6.544
export;CAVIALE;Caviale;USA;kg;196;321;;;517
export;CAVIALE;Caviale;CINA;kg;307;322;;;629
export;CAVIALE;Caviale;RUSSIA;kg;0;400;;;400
export;CAVIALE;Caviale;GIAPPONE;kg;672;655;;;1.327
export;CAVIALE;Caviale;SINGAPORE;kg;404;142;;;546
export;CAVIALE;Caviale;COREA;kg;215;195;;;410
export;CARNE STORIONI;Carne di storioni;Totale;kg;87.397;63.468;;;150.865
export;CARNE STORIONI;Carne di storioni;GEORGIA;kg;32.940;30.420;;;63.360
export;CARNE STORIONI;Carne di storioni;UCRAINA;kg;7.000;8.108;;;15.108
export;CARNE STORIONI;Carne di storioni;SVIZZERA;kg;0;0;;;0
export;CARNE STORIONI;Carne di storioni;MOLDAVIA;kg;0;0;;;0
export;CARNE STORIONI;Carne di storioni;CINA;kg;638;0;;;638
export;CARNE STORIONI;Carne di storioni;USA;kg;500;0;;;500
export;CARNE STORIONI;Carne di storioni;IRAN;kg;0;0;;;0
