Import/export;Tipologia;TAXA;Paese;Quantit�;GEN-MAR;APR-GIU;LUG-SET;OTT-DIC;TOTALE  2016
import;PRODOTTI TRASFORMATI  DA PAESI TERZI (calzature, borse, cinturini)   ;PYTHONIDAE;SENEGAL;numero;87;;;150;237
import;PRODOTTI TRASFORMATI REINTRODUZIONI                                        ;;Totale;numero;38.179;24.493;24.672;11.741;99.085
import;PRODOTTI TRASFORMATI REINTRODUZIONI                                        ;CROCODYLIA;Totale;numero;24.612;19.130;12.087;10.445;66.274
import;PRODOTTI TRASFORMATI REINTRODUZIONI                                        ;CROCODYLIA;USA/MAURITIUS;numero;8.802;7.455;4.667;3.805;24.729
import;PRODOTTI TRASFORMATI REINTRODUZIONI                                        ;CROCODYLIA;COLOMBIA/CINA;numero;6.383;3.750;3.012;273;13.418
import;PRODOTTI TRASFORMATI REINTRODUZIONI                                        ;CROCODYLIA;USA/SVIZZERA;numero;5.756;6.830;3.896;5.631;22.113
import;PRODOTTI TRASFORMATI REINTRODUZIONI                                        ;CROCODYLIA;BOLIVIA/CINA;numero;2295;2;2;5;2.304
import;PRODOTTI TRASFORMATI REINTRODUZIONI                                        ;VARANIDAE;Totale;numero;9.916;4.246;9.888;523;24.573
import;PRODOTTI TRASFORMATI REINTRODUZIONI                                        ;VARANIDAE;SUDAN/CINA;numero;7.312;4.135;9.865;479;21.791
import;PRODOTTI TRASFORMATI REINTRODUZIONI                                        ;VARANIDAE;INDONESIA/CINA;numero;1.283;2;;;1.285
import;PRODOTTI TRASFORMATI REINTRODUZIONI                                        ;VARANIDAE;MALI/CINA;numero;1.225;;;1;1.226
import;PRODOTTI TRASFORMATI REINTRODUZIONI                                        ;TEIIDAE (lucertole);Totale;numero;2.607;488;2.093;50;5.238
import;PRODOTTI TRASFORMATI REINTRODUZIONI                                        ;TEIIDAE (lucertole);ARGENTINA/CINA;numero;2.595;399;2.084;;5.078
import;PIANTE;;Totale;numero;239.605;149.550;221.002;124.845;735.002
import;PIANTE;;CINA;numero;227.145;147.000;218.000;103.000;695.145
import;PIANTE;;MESSICO;numero;10.700;;;;10.700
import;ALTRI SETTORI IMPORT;VICUGNA (fibra);Totale;kg;1.484;3.272;955;1.202;6.913
import;ALTRI SETTORI IMPORT;VICUGNA (fibra);PERU';kg;1.239;3.062;112;1.202;5.615
;;VICUGNA (fibra);ARGENTINA;kg;245;39;842;;1.126
export;Animali vivi;;Totale;numero;2.035;3.809;6.016;3.175;15.035
export;Animali vivi;;OMAN;numero;659;;;760;1.419
export;Animali vivi;;LIBANO;numero;470;;;;470
export;Animali vivi;;EMIRATI ARABI;numero;281;410;4;2;697
export;Animali vivi;;GIAPPONE;numero;270;;19;32;321
export;Animali vivi;;CINA;numero;201;3.024;5.701;1.519;10.445
export;CAVIALE;Caviale;Totale;kg;2.706;2.243;3.997;5.040;13.986
export;CAVIALE;Caviale;USA;kg;586;372;1737;1.762;4.457
export;CAVIALE;Caviale;CINA;kg;445;388;523;487;1.843
export;CAVIALE;Caviale;RUSSIA;kg;400;300;302;621;1.623
export;CAVIALE;Caviale;GIAPPONE;kg;387;180;352;545;1.464
export;CAVIALE;Caviale;SINGAPORE;kg;246;253;374;347;1.220
export;CAVIALE;Caviale;TAILANDIA;kg;236;119;2;11;368
export;CARNE STORIONI;Carne di storioni;Totale;kg;11.900;43.466;30.391;56.846;142.603
export;CARNE STORIONI;Carne di storioni;GEORGIA;kg;;26.201;7.000;27.160;60.361
export;CARNE STORIONI;Carne di storioni;UCRAINA;kg;6600;;3.600;3.000;13.200
export;CARNE STORIONI;Carne di storioni;SVIZZERA;kg;4.000;7.000;8.000;8.610;27.610
export;CARNE STORIONI;Carne di storioni;MOLDAVIA;kg;1100;;1.500;1.000;3.600
export;CARNE STORIONI;Carne di storioni;CINA;kg;100;150;30;64;344
export;CARNE STORIONI;Carne di storioni;USA;kg;100;105;250;;455
export;CARNE STORIONI;Carne di storioni;BIELORUSSIA;kg;;10.000;10.000;17.000;37.000
