Import/export;Tipologia;TAXA;Paese;Quantit�;GEN-MAR;APR-GIU;LUG-SET;OTT-DIC;TOTALE  2015
import;PRODOTTI TRASFORMATI  DA PAESI TERZI (calzature, borse, cinturini)   ;CROCODYLIA;USA/SVIZZERA;numero;2.231;1.795;2.240;1.537;7.803
import;PRODOTTI TRASFORMATI  DA PAESI TERZI (calzature, borse, cinturini)   ;CROCODYLIA;BOLIVIA/CINA;numero;3;3.037;0;46;3.086
import;PRODOTTI TRASFORMATI  DA PAESI TERZI (calzature, borse, cinturini)   ;PYTHONIDAE;Totale;numero;293;5.099;403;415;6.210
import;PRODOTTI TRASFORMATI  DA PAESI TERZI (calzature, borse, cinturini)   ;PYTHONIDAE;SENEGAL;numero;150;4.785;0;100;5.035
import;PRODOTTI TRASFORMATI REINTRODUZIONI                                        ;;Totale;numero;18.218;37.142;15.250;30.049;100.659
import;PRODOTTI TRASFORMATI REINTRODUZIONI                                        ;CROCODYLIA;Totale;numero;15.142;28.382;10.834;23.587;77.945
import;PRODOTTI TRASFORMATI REINTRODUZIONI                                        ;CROCODYLIA;COLOMBIA/CINA;numero;2.968;6.798;2.670;4.872;17.308
import;PRODOTTI TRASFORMATI REINTRODUZIONI                                        ;CROCODYLIA;USA/MAURITIUS;numero;3.450;7.645;3.316;10.509;24.920
import;PRODOTTI TRASFORMATI REINTRODUZIONI                                        ;CROCODYLIA;USA/SVIZZERA;numero;6.367;6.692;3.726;6.558;23.343
import;PRODOTTI TRASFORMATI REINTRODUZIONI                                        ;CROCODYLIA;BOLIVIA/CINA;numero;2;4.203;94;42;4.341
import;PRODOTTI TRASFORMATI REINTRODUZIONI                                        ;VARANIDAE;Totale;numero;2.020;6.141;3.233;4.849;16.243
import;PRODOTTI TRASFORMATI REINTRODUZIONI                                        ;VARANIDAE;SUDAN/CINA;numero;1.841;5.012;3.085;4.837;14.775
import;ALTRI SETTORI IMPORT;VICUGNA (fibra);PERU';kg;1.438;2.344;1.504;2.076;7.362
export;Animali vivi;;Totale;numero;4.482;1.723;8.508;4.162;18.875
export;Animali vivi;;CINA;numero;157;260;5.316;372;6.105
export;Animali vivi;;EGITTO;numero;;;1.261;548;1.809
export;Animali vivi;;LIBANO;numero;;;;1.500;1.500
export;Animali vivi;;OMAN;numero;3.330;;980;1.104;5.414
export;;;Totale;kg;37.839;42.537;10.954;32.361;123.691
export;CAVIALE;Caviale;Totale;kg;2.924;3.495;3.392;5.682;15.493
export;CAVIALE;Caviale;RUSSIA;kg;450;900;184;852;2.386
export;CAVIALE;Caviale;CINA;kg;353;522;377;568;1.820
export;CAVIALE;Caviale;SINGAPORE;kg;467;363;250;363;1.443
export;CAVIALE;Caviale;USA;kg;401;380;836;2.133;3.750
export;CAVIALE;Caviale;EMIRATI ARABI;kg;357;302;756;64;1.479
export;CAVIALE;Caviale;TAILANDIA;kg;353;235;118;236;942
export;CAVIALE;Caviale;GIAPPONE;kg;260;191;418;507;1.376
export;CARNE STORIONI;Carne di storioni;Totale;kg;34.916;39.043;7.562;26.679;108.200
export;CARNE STORIONI;Carne di storioni;IRAN;kg;15.600;12.700;0;;28.300
export;CARNE STORIONI;Carne di storioni;SVIZZERA;kg;7.500;7.000;2.002;15.009;31.511
export;CARNE STORIONI;Carne di storioni;EMIRATI ARABI;kg;10.016;200;0;;10.216
export;CARNE STORIONI;Carne di storioni;UCRAINA;kg;0;7.000;4.000;5.000;16.000
export;CARNE STORIONI;Carne di storioni;GEORGIA;kg;0;5.300;0;5.650;10.950
export;CARNE STORIONI;Carne di storioni;USA;kg;0;5.023;0;;5.023
export;CARNE STORIONI;Carne di storioni;MOLDAVIA;kg;1600;1580;1440;1.000;5.620
